

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1802
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	31 Dec 1801
Register	Baptisms 1792 - 1813, Page 108, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221903&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221903&Relationship=2ndParent



