

Josiah Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189059
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Pendleton
Gender	Male
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 212, Entry 1692
Source	LDS Film 93885
Parent Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189059&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189059&Relationship=2ndParent



