

Rebecca Hallowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070241
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Hallowes
Gender	Female
Year	1819
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Dec 1819
Witnesses	Rebecca Hallowes; John Curtis Hallowes; Wm. Anderson
Marriage Type	Licence
Marrying Minister	John Smith M. A. Officiating Minister
Register	Marriages 1814 - 1837, Page 19, Entry 56
Source	LDS Film 2147913
Witnessed Marriage Of	John Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070241&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070241&Relationship=Bride



