

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Witnesses	John Walker, (X); Jane Quark
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 26, Entry 51
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039405&Relationship=Groom
Witnessed Marriage Of	Hannah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039405&Relationship=Bride



