

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051766
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Rainford Garden
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1800
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	8 Oct 1800
Source	LDS Film 1068889
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051766&Relationship=2ndParent



