

John Seatle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seatle
Gender	Male
Abode	Crosbie St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1820 - 1821, Page 209, Entry 1668
Source	LDS Film 1656418
Parent Of	Elisabeth Seatle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101399&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101399&Relationship=2ndParent



