

Mary Taylor Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028189
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Taylor
Surname	Brade
Married Surname	Scholes
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1832
Status	Spinster
Witnesses	Richard Howard; Ann Brade
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 22, Entry 10
Source	LDS Film 1656374
Witnessed By	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028189&Relationship=Witness_1
Witnessed By	Ann Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028189&Relationship=Witness_2
Married To	Henry Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028189&Relationship=Groom



