

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Mar 1836
Witnesses	Wm. Richardson; William Foulkes; Ann Braithwaite, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 28, Entry 112
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034672&Relationship=Groom
Witnessed Marriage Of	Margery Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034672&Relationship=Bride



