

Forster Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154477
First Name (With Contractions)	Forster
First Name (Without Contractions)	Forster
Surname	Wilson
Name Suffixes	Gentleman
Gender	Unknown
Abode	Rhode Hall, Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1836
Register	Baptisms 1836 - 1837, Page 245, Entry 1957
Source	LDS Film 1656422
Parent Of	Forster Elliott Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154477&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154477&Relationship=2ndParent



