

Harriet Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253851
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Warbrick
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Date Of Child's Birth	21 Jan 1860
Register	Baptisms 1859 - 1860, Page 287, Entry 2294
Source	LDS Film 1656561
Parent Of	William Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253851&Relationship=Baptised
Married To	William Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253851&Relationship=1stParent



