

Robert Roland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223248
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roland
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1805
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	28 Dec 1804
Register	Baptisms 1792 - 1813, Page 141, Entry 5
Source	LDS Film 1546062
Parent Of	Robert Roland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223248&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223248&Relationship=2ndParent



