

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 May 1845
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Apr 1845
Register	Baptisms 1845 - 1868, Page 1, Entry 8
Source	LDS Film 2147929
Parent Of	Ann Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294106&Relationship=2ndParent



