

John Preston Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Preston
Surname	Worrall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Beau St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1844
Baptising Minister	C.J. Wilson Curate
Register	Baptisms 1843 - 1844, Page 357, Entry 2850
Source	LDS Film 93884
Parent	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182551&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182551&Relationship=2ndParent



