

Peter Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133696
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miller
Gender	Male
Abode	Norfolk Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830, Page 7, Entry 2663
Source	LDS Film 1068891
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133696&Relationship=Baptised
Married To	Mary Anne Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133696&Relationship=2ndParent



