

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105613
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall Mall
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 88, Entry 1647
Source	LDS Film 1656418
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105613&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105613&Relationship=2ndParent



