

Benjamin Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044087
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Chadwick
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1857
Witnesses	Benjn. Chadwick; Margaret Chadwick
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 228, Entry 455
Source	LDS Film 1656375
Witnessed Marriage Of	John Jeeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044087&Relationship=Groom
Witnessed Marriage Of	Anne Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044087&Relationship=Bride



