

Robert Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jefferson
Gender	Male
Abode	Cunliffe Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Dec 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 181
Source	LDS Film 93833
Parent Of	Ann Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056880&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056880&Relationship=2ndParent



