

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Charters St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Peter Ormson; Ann Garrad, (X)
Marriage Type	Banns
Marrying Minister	W. E. Owen, Off. Min.
Register	Marriages 1859 - 1860, Page 95, Entry 189
Source	LDS Film 1656680
Witnessed By	Peter Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088344&Relationship=Witness_1
Witnessed By	Ann Garrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088344&Relationship=Witness_2
Married To	Christiana Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088344&Relationship=Bride



