

John Smith Slaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Slaney
Gender	Male
Abode	Duckinfield St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	full
Status	Bachelor
Witnesses	John Tweddle; Mary M. Roberts
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 225, Entry 450
Source	LDS Film 1656678
Witnessed By	John Tweddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080219&Relationship=Witness_1
Witnessed By	Mary M. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080219&Relationship=Witness_2
Married To	Sarah Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080219&Relationship=Bride



