

Theodosia Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006438
First Name (With Contractions)	Theodosia
First Name (Without Contractions)	Theodosia
Surname	Coates
Married Surname	Towers
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1796
Status	Spinster
Witnesses	Thos. ?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 183, Entry 2491
Source	LDS Film 1656149
Witnessed By	Thos. ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006438&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006438&Relationship=Witness_2
Married To	Laurence Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006438&Relationship=Groom



