

Richard Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225971
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pringle
Gender	Male
Abode	Vine Street
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1897, Page 23, Entry 184
Source	LDS Film 1656155
Parent Of	Sarah Hannah Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225971&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225971&Relationship=2ndParent



