

Christen Christenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079065
First Name (With Contractions)	Christen
First Name (Without Contractions)	Christen
Surname	Christenson
Gender	Unknown
Abode	Sherwood St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Quinn, (X); Mary Keaton, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 29, Entry 57
Source	LDS Film 1656510
Witnessed By	John Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079065&Relationship=Witness_1
Witnessed By	Mary Keaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079065&Relationship=Witness_2
Married To	Ann Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079065&Relationship=Bride



