

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195504
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	Portland pl, Xtian St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1851
Occupation (As Documented)	Horseshoer
Occupation (Standardised)	Horseshoer
Notes	P.
Register	Baptisms 1851 - 1872, Page 1, Entry 1604
Source	LDS Film 1656153
Parent Of	Sarah Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195504&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195504&Relationship=2ndParent



