

Mary Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060069356
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brabner
Gender	Female
Abode	Devon Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1824
Register	Burials 1813 - 1878, Page 38, Entry 306
Source	LDS Film 1068892
Parent Of	Samuel Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069356&Relationship=Deceased
Married To	Samuel Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069356&Relationship=1stParent



