

Edward Deare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067761
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Deare
Gender	Male
Abode	Lime St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1807
Occupation (As Documented)	Gentm.
Occupation (Standardised)	Gentleman
Date Of Child's Birth	10 Dec 1806
Register	Baptisms 1799 - 1810, Page 236, Entry 6
Source	LDS Film 1656377
Parent Of	Esther Deare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067761&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067761&Relationship=2ndParent



