

Robert Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124292
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barnes
Gender	Male
Abode	Brick St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 47, Entry 376
Source	LDS Film 1656419
Parent Of	Sarah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124292&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124292&Relationship=2ndParent



