

Jerome Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181261
First Name (With Contractions)	Jerome
First Name (Without Contractions)	Jerome
Surname	Smith
Gender	Male
Abode	Woodside Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1844
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Sep 1843
Register	Baptisms 1843 - 1844, Page 195, Entry 1560
Source	LDS Film 93884
Parent Of	Jane Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181261&Relationship=Baptised
Married To	Frances Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181261&Relationship=2ndParent



