

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1833
Status	Bachelor
Witnesses	Joanna Roberts; John Wilkinson
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 12, Entry 35
Source	LDS Film 1546076
Witnessed By	Joanna Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059764&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059764&Relationship=Witness_2
Married To	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059764&Relationship=Bride



