

Peter Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180098
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bellion
Gender	Male
Abode	Back Lime Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 161, Entry 7
Source	LDS Film 1656373
Parent Of	Emma Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180098&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180098&Relationship=2ndParent



