

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039791
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Gender	Male
Abode	St Ann St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Nov 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 33
Source	LDS Film 1656377
Parent Of	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039791&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039791&Relationship=2ndParent



