

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050631
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1798
Witnesses	Chas. Waller; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 71, Entry 2845
Source	LDS Film 1656150
Witnessed Marriage Of	John Maen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050631&Relationship=Groom
Witnessed Marriage Of	Rosamond Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050631&Relationship=Bride



