

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	North Shore
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 203, Entry 1624
Source	LDS Film 1656418
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101355&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101355&Relationship=2ndParent



