

Maria Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031480
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Briggs
Married Surname	McCoy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1834
Status	Spinster
Witnesses	Thomas Johnson; Letticia Milligan
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 219, Entry 657
Source	LDS Film 93919
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031480&Relationship=Witness_1
Witnessed By	Letticia Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031480&Relationship=Witness_2
Married To	Michael McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031480&Relationship=Groom



