

Thomas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkins
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1831 - 1908, Page 24, Entry 192
Source	LDS Film 1545919
Parent Of	Elizabeth Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226262&Relationship=2ndParent



