

Margaret Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156164
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clarke
Spouse's Occupation (As Documented)	Agent to the Imperial Insurance Office
Spouse's Occupation (Standardised)	Agent to the Imperial Insurance Office
Gender	Female
Abode	Hope St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1837
Date Of Child's Birth	18 Oct 1836
Notes	Priv Bap. Oct 25 Recd. into the Church
Register	Baptisms 1831 - 1861, Page 19, Entry 151
Source	LDS Film 1655552
Parent Of	Charlotte Eliza Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156164&Relationship=Baptised
Married To	Walter Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156164&Relationship=1stParent



