

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Eyrs Cottages Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Jun 1835
Register	Baptisms 1814 - 1866, Page 102, Entry 814
Source	LDS Film 2147913
Parent Of	Sarah Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287224&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287224&Relationship=2ndParent



