

Robert Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195340
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawton
Gender	Male
Abode	Gt. Orford Street
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Oct 1850
Register	Baptisms 1831 - 1861, Page 97, Entry 508
Source	LDS Film 1655552
Parent Of	Alfred Valentine Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195340&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195340&Relationship=2ndParent



