

James Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088895
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hannah
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 May 1860
Witnesses	Sarah Jane McCombe; James Hannah
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 50, Entry 99
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088895&Relationship=Groom
Witnessed Marriage Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088895&Relationship=Bride



