

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Crosbie Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1827, Page 298, Entry 2377
Source	LDS Film 1656419
Parent Of	Alexander Thompson Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123093&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123093&Relationship=2ndParent



