

John Ayrton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ayrton
Gender	Male
Abode	Eldon Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Feb 1830
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 40, Entry 2845
Source	LDS Film 560881
Parent	Francis Ayrton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102606&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102606&Relationship=2ndParent



