

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186721
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Dec 1845
Register	Baptisms 1814 - 1905, Page 25, Entry 514
Source	LDS Film 1595373
Parent Of	George McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186721&Relationship=2ndParent



