

Joseph Edelston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118496
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edelston
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Nov 1815
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Status	Bachelor
Witnesses	Samuel Edelston; Mary Humphreys
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 79, Entry 238
Source	LDS Film 1468980
Witnessed By	Samuel Edelston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118496&Relationship=Witness_1
Witnessed By	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118496&Relationship=Witness_2
Married To	Eleanor Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118496&Relationship=Bride



