

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043660
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1855
Witnesses	Robt. Roberts; Richard Pritchard; Margaret Roberts
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 107, Entry 213
Source	LDS Film 1656375
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043660&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043660&Relationship=Bride



