

George Casterdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Casterdine
Gender	Male
Abode	Russel Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 271, Entry 731
Source	LDS Film 1656418
Parent Of	George Casterdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104697&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104697&Relationship=2ndParent



