

William Barrow Heckle?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098383
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Barrow
Surname	Heckle?
Gender	Male
Abode	St James's St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jun 1826
Age At Death	15 wks
Age At Death (Weeks)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 7, Entry 356
Source	LDS Film 560881
Parent	Alison? Heckle?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098383&Relationship=1stParent
Parent	M A Heckle?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098383&Relationship=2ndParent



