

Mathilda Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430926
First Name (With Contractions)	Mathilda
First Name (Without Contractions)	Mathilda
Surname	Smith
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	10 Nov 1839
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 32, Entry 250
Source	LDS Film 1655552
Parent	John Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430926&Relationship=1stParent
Parent	Catherine Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430926&Relationship=2ndParent



