

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Tempest hey
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1794
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	21 Jun 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 734
Source	LDS Film 93833
Parent Of	Louisa Augusta Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040549&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040549&Relationship=2ndParent



