

Thomas Henry Denman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Denman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	North Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 311, Entry 512
Source	LDS Film 93834
Parent	Henry Thos. Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106951&Relationship=1stParent
Parent	Mary Anne Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106951&Relationship=2ndParent



