

Thomas Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxter
Gender	Male
Abode	Bishpham Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1818
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1818 - 1819, Page 7, Entry 381
Source	LDS Film 1656378
Parent Of	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093471&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093471&Relationship=2ndParent



