

Richard Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133400
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Spencer
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Scotland Road
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Jun 1830
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 61, Entry 483
Source	LDS Film 1656153
Parent	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133400&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133400&Relationship=2ndParent



