

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Back Berry Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1841
Register	Baptisms 1840 - 1841, Page 345, Entry 2759
Source	LDS Film 1656423
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171189&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171189&Relationship=2ndParent



