

Richard Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016344
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Storey
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 117, Entry 24
Source	LDS Film 1656376
Parent Of	Richd. Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016344&Relationship=Deceased



