

Edmund Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165040
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lea
Gender	Male
Abode	Plumbe Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1846, Page 105, Entry 3
Source	LDS Film 1656373
Parent Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165040&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165040&Relationship=2ndParent



