

Jane Howlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192723
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howlett
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Ford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1847
Register	Baptisms 1847 - 1848, Page 202, Entry 1611
Source	LDS Film 93885
Parent Of	Ann Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192723&Relationship=Baptised
Married To	John Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192723&Relationship=1stParent



