

John Priestley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestley
Gender	Male
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1858
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Register	Baptisms 1858, Page 291, Entry 2324
Source	LDS Film 1656561
Parent Of	Samuel Bamford Priestley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244118&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244118&Relationship=2ndParent



