

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054377
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	Pitt St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 123, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054377&Relationship=2ndParent



