

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007755
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1755
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	18 Sep 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 2
Source	LDS Film 1656376
Parent Of	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007755&Relationship=Baptised



