

Robert Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053520
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburn
Gender	Male
Abode	John Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1801
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	23 Sep 1801
Register	Baptisms 1801, Page 43, Entry 964
Source	LDS Film 93833
Parent Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053520&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053520&Relationship=2ndParent



