

George Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057658
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Halewood
Gender	Male
Abode	Barter St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 29
Source	LDS Film 1656377
Parent Of	George Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057658&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057658&Relationship=2ndParent



