

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Temple Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 10, Entry 80
Source	LDS Film 1656423
Parent Of	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164096&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164096&Relationship=2ndParent



