

Richard McNail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020131
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McNail
Gender	Male
Abode	Sea Brow
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 501
Source	LDS Film 1656195
Parent Of	Richard McNail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020131&Relationship=Deceased



