

Henry Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clucas
Gender	Male
Abode	Williamson St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Aug 1836
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11820
Source	LDS Film 560881
Parent	John Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114465&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114465&Relationship=2ndParent



