

Richard Everitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005718
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Everitt
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Love lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1741
Register	Burials 1737 - 1748, Page 139, Entry 37
Source	LDS Film 1656376
Parent	Thos. Everitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005718&Relationship=1stParent



