

John Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ivester
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Nov 1840
Witnesses	John Ivester; Mary Ivester
Marriage Type	Licence
Marrying Minister	Henry Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 249
Source	LDS Film 1468981
Witnessed Marriage Of	Robert Maxwell Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120740&Relationship=Groom
Witnessed Marriage Of	Sarah Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120740&Relationship=Bride



